21.583333333333396,97.73333333333318,-40.537
21.583333333333396,97.74999999999984,-40.548
21.583333333333396,97.76666666666651,-40.551
21.583333333333396,97.78333333333318,-40.564
21.583333333333396,97.79999999999984,-40.586
21.583333333333396,97.8166666666665,-40.573
21.583333333333396,97.83333333333317,-40.581
21.583333333333396,97.84999999999984,-40.575
21.583333333333396,97.8666666666665,-40.565
21.583333333333396,97.88333333333317,-40.563
21.583333333333396,97.89999999999984,-40.556
21.583333333333396,97.9166666666665,-40.549
21.583333333333396,97.93333333333317,-40.538
21.583333333333396,97.94999999999983,-40.544
21.583333333333396,97.9666666666665,-40.508
21.583333333333396,97.98333333333316,-40.532
21.583333333333396,97.99999999999983,-40.496
21.583333333333396,98.0166666666665,-40.485
21.583333333333396,98.03333333333316,-40.476
21.583333333333396,98.04999999999983,-40.47
21.583333333333396,98.06666666666649,-40.465
21.583333333333396,98.08333333333316,-40.466
21.583333333333396,98.09999999999982,-40.475
21.583333333333396,98.11666666666649,-40.475
21.583333333333396,98.13333333333316,-40.466
21.583333333333396,98.14999999999982,-40.466
21.583333333333396,98.16666666666649,-40.467
21.583333333333396,98.18333333333315,-40.471
21.583333333333396,98.19999999999982,-40.488
21.583333333333396,98.21666666666648,-40.507
21.583333333333396,98.23333333333315,-40.504
21.583333333333396,98.24999999999982,-40.525
21.583333333333396,98.26666666666648,-40.537
21.583333333333396,98.28333333333315,-40.532
21.583333333333396,98.29999999999981,-40.542
21.583333333333396,98.31666666666648,-40.51
21.583333333333396,98.33333333333314,-40.501
21.583333333333396,98.34999999999981,-40.49
21.583333333333396,98.36666666666648,-40.466
21.583333333333396,98.38333333333314,-40.45
21.583333333333396,98.3999999999998,-40.446
21.583333333333396,98.41666666666647,-40.423
21.583333333333396,98.43333333333314,-40.396
21.583333333333396,98.4499999999998,-40.354
21.583333333333396,98.46666666666647,-40.32
21.583333333333396,98.48333333333314,-40.294
21.583333333333396,98.4999999999998,-40.256
21.583333333333396,98.51666666666647,-40.215
21.583333333333396,98.53333333333313,-40.152
21.583333333333396,98.5499999999998,-40.107
21.583333333333396,98.56666666666646,-40.061
21.583333333333396,98.58333333333313,-39.999
21.583333333333396,98.5999999999998,-39.972
21.583333333333396,98.61666666666646,-39.917
21.583333333333396,98.63333333333313,-39.859
21.583333333333396,98.64999999999979,-39.806
21.583333333333396,98.66666666666646,-39.746
21.583333333333396,98.68333333333312,-39.717
21.583333333333396,98.69999999999979,-39.683
21.583333333333396,98.71666666666646,-39.579
21.583333333333396,98.73333333333312,-39.524
21.583333333333396,98.74999999999979,-39.502
21.583333333333396,98.76666666666645,-39.425
21.583333333333396,98.78333333333312,-39.37
21.583333333333396,98.79999999999978,-39.378
21.583333333333396,98.81666666666645,-39.413
21.583333333333396,98.83333333333312,-39.334
21.583333333333396,98.84999999999978,-39.338
21.583333333333396,98.86666666666645,-39.326
21.583333333333396,98.88333333333311,-39.401
21.583333333333396,98.89999999999978,-39.338
21.583333333333396,98.91666666666644,-39.338
21.583333333333396,98.93333333333311,-39.333
21.583333333333396,98.94999999999978,-39.307
21.583333333333396,98.96666666666644,-39.271
21.583333333333396,98.9833333333331,-39.21
21.583333333333396,98.99999999999977,-39.165
21.583333333333396,99.01666666666644,-39.074
21.583333333333396,99.0333333333331,-39.0
21.583333333333396,99.04999999999977,-38.889
21.583333333333396,99.06666666666644,-38.83
21.583333333333396,99.0833333333331,-38.794
21.583333333333396,99.09999999999977,-38.771
21.583333333333396,99.11666666666643,-38.684
21.583333333333396,99.1333333333331,-38.638
21.583333333333396,99.14999999999976,-38.613
21.583333333333396,99.16666666666643,-38.538
21.583333333333396,99.1833333333331,-38.479
21.583333333333396,99.19999999999976,-38.43
21.583333333333396,99.21666666666643,-38.372
21.583333333333396,99.23333333333309,-38.305
21.583333333333396,99.24999999999976,-38.272
21.583333333333396,99.26666666666642,-38.212
21.583333333333396,99.28333333333309,-38.152
21.583333333333396,99.29999999999976,-38.094
21.583333333333396,99.31666666666642,-38.087
21.583333333333396,99.33333333333309,-38.028
21.583333333333396,99.34999999999975,-38.011
21.583333333333396,99.36666666666642,-37.999
21.583333333333396,99.38333333333308,-38.015
21.583333333333396,99.39999999999975,-37.986
21.583333333333396,99.41666666666642,-37.965
21.583333333333396,99.43333333333308,-37.942
21.583333333333396,99.44999999999975,-38.006
21.583333333333396,99.46666666666641,-38.041
21.583333333333396,99.48333333333308,-38.035
21.583333333333396,99.49999999999974,-37.99
21.583333333333396,99.51666666666641,-37.963
21.583333333333396,99.53333333333308,-37.995
21.583333333333396,99.54999999999974,-38.066
21.583333333333396,99.5666666666664,-38.027
21.583333333333396,99.58333333333307,-38.014
21.583333333333396,99.59999999999974,-38.084
21.583333333333396,99.6166666666664,-37.979
21.583333333333396,99.63333333333307,-38.019
21.583333333333396,99.64999999999974,-38.03
21.583333333333396,99.6666666666664,-38.032
21.583333333333396,99.68333333333307,-37.981
21.583333333333396,99.69999999999973,-37.939
21.583333333333396,99.7166666666664,-37.933
21.583333333333396,99.73333333333306,-37.965
21.583333333333396,99.74999999999973,-37.941
21.583333333333396,99.7666666666664,-37.96
21.583333333333396,99.78333333333306,-37.976
21.583333333333396,99.79999999999973,-37.958
21.583333333333396,99.81666666666639,-37.929
21.583333333333396,99.83333333333306,-37.932
21.583333333333396,99.84999999999972,-37.918
21.583333333333396,99.86666666666639,-37.903
21.583333333333396,99.88333333333306,-37.892
21.583333333333396,99.89999999999972,-37.886
21.583333333333396,99.91666666666639,-37.883
21.583333333333396,99.93333333333305,-37.859
21.583333333333396,99.94999999999972,-37.839
21.583333333333396,99.96666666666638,-37.821
21.583333333333396,99.98333333333305,-37.793
21.583333333333396,99.99999999999972,-37.755
21.583333333333396,100.01666666666638,-37.724
21.583333333333396,100.03333333333305,-37.711
21.583333333333396,100.04999999999971,-37.687
21.583333333333396,100.06666666666638,-37.646
21.583333333333396,100.08333333333304,-37.668
21.583333333333396,100.09999999999971,-37.523
21.583333333333396,100.11666666666638,-37.465
21.583333333333396,100.13333333333304,-37.473
21.583333333333396,100.14999999999971,-37.451
21.583333333333396,100.16666666666637,-37.367
21.583333333333396,100.18333333333304,-37.279
21.583333333333396,100.1999999999997,-37.222
21.583333333333396,100.21666666666637,-37.155
21.583333333333396,100.23333333333304,-37.073
21.583333333333396,100.2499999999997,-37.006
21.583333333333396,100.26666666666637,-36.939
21.583333333333396,100.28333333333303,-36.861
21.583333333333396,100.2999999999997,-36.817
21.583333333333396,100.31666666666636,-36.766
21.583333333333396,100.33333333333303,-36.688
21.583333333333396,100.3499999999997,-36.653
21.583333333333396,100.36666666666636,-36.618
21.583333333333396,100.38333333333303,-36.553
21.583333333333396,100.3999999999997,-36.457
21.583333333333396,100.41666666666636,-36.392
21.583333333333396,100.43333333333302,-36.366
21.583333333333396,100.44999999999969,-36.335
21.583333333333396,100.46666666666636,-36.327
21.583333333333396,100.48333333333302,-36.327
21.583333333333396,100.49999999999969,-36.327
21.583333333333396,100.51666666666635,-36.296
21.583333333333396,100.53333333333302,-36.273
21.583333333333396,100.54999999999968,-36.306
21.583333333333396,100.56666666666635,-36.322
21.583333333333396,100.58333333333302,-36.324
21.583333333333396,100.59999999999968,-36.36
21.583333333333396,100.61666666666635,-36.37
21.583333333333396,100.63333333333301,-36.404
21.583333333333396,100.64999999999968,-36.426
21.583333333333396,100.66666666666634,-36.446
21.583333333333396,100.68333333333301,-36.457
21.583333333333396,100.69999999999968,-36.457
21.583333333333396,100.71666666666634,-36.446
21.583333333333396,100.73333333333301,-36.43
21.583333333333396,100.74999999999967,-36.427
21.583333333333396,100.76666666666634,-36.402
21.583333333333396,100.783333333333,-36.391
21.583333333333396,100.79999999999967,-36.41
21.583333333333396,100.81666666666634,-36.377
21.583333333333396,100.833333333333,-36.373
21.583333333333396,100.84999999999967,-36.361
21.583333333333396,100.86666666666633,-36.348
21.583333333333396,100.883333333333,-36.318
21.583333333333396,100.89999999999966,-36.28
21.583333333333396,100.91666666666633,-36.24
21.583333333333396,100.933333333333,-36.192
21.583333333333396,100.94999999999966,-36.155
21.583333333333396,100.96666666666633,-36.102
21.583333333333396,100.983333333333,-36.035
21.583333333333396,100.99999999999966,-35.983
21.583333333333396,101.01666666666632,-35.959
21.583333333333396,101.03333333333299,-35.928
21.583333333333396,101.04999999999966,-35.863
21.583333333333396,101.06666666666632,-35.861
21.583333333333396,101.08333333333299,-35.822
21.583333333333396,101.09999999999965,-35.839
21.583333333333396,101.11666666666632,-35.809
21.583333333333396,101.13333333333298,-35.783
21.583333333333396,101.14999999999965,-35.767
21.583333333333396,101.16666666666632,-35.74
21.583333333333396,101.18333333333298,-35.677
21.583333333333396,101.19999999999965,-35.631
21.583333333333396,101.21666666666631,-35.585
21.583333333333396,101.23333333333298,-35.588
21.583333333333396,101.24999999999964,-35.562
21.583333333333396,101.26666666666631,-35.539
21.583333333333396,101.28333333333298,-35.519
21.583333333333396,101.29999999999964,-35.5
21.583333333333396,101.31666666666631,-35.471
21.583333333333396,101.33333333333297,-35.432
21.583333333333396,101.34999999999964,-35.399
21.583333333333396,101.3666666666663,-35.352
21.583333333333396,101.38333333333297,-35.294
21.583333333333396,101.39999999999964,-35.237
21.583333333333396,101.4166666666663,-35.175
21.583333333333396,101.43333333333297,-35.094
21.583333333333396,101.44999999999963,-35.038
21.583333333333396,101.4666666666663,-34.96
21.583333333333396,101.48333333333296,-34.916
21.583333333333396,101.49999999999963,-34.934
21.583333333333396,101.5166666666663,-34.864
21.583333333333396,101.53333333333296,-34.822
21.583333333333396,101.54999999999963,-34.795
21.583333333333396,101.5666666666663,-34.746
21.583333333333396,101.58333333333296,-34.711
21.583333333333396,101.59999999999962,-34.675
21.583333333333396,101.61666666666629,-34.618
21.583333333333396,101.63333333333296,-34.58
21.583333333333396,101.64999999999962,-34.534
21.583333333333396,101.66666666666629,-34.479
21.583333333333396,101.68333333333295,-34.458
21.583333333333396,101.69999999999962,-34.388
21.583333333333396,101.71666666666628,-34.355
21.583333333333396,101.73333333333295,-34.291
21.583333333333396,101.74999999999962,-34.267
21.583333333333396,101.76666666666628,-34.226
21.583333333333396,101.78333333333295,-34.194
21.583333333333396,101.79999999999961,-34.189
21.583333333333396,101.81666666666628,-34.179
21.583333333333396,101.83333333333294,-34.149
21.583333333333396,101.84999999999961,-34.134
21.583333333333396,101.86666666666628,-34.119
21.583333333333396,101.88333333333294,-34.087
21.583333333333396,101.89999999999961,-34.06
21.583333333333396,101.91666666666627,-34.028
21.583333333333396,101.93333333333294,-33.965
21.583333333333396,101.9499999999996,-33.975
21.583333333333396,101.96666666666627,-33.966
21.583333333333396,101.98333333333294,-33.905
21.583333333333396,101.9999999999996,-33.888
21.583333333333396,102.01666666666627,-33.887
21.583333333333396,102.03333333333293,-33.872
21.583333333333396,102.0499999999996,-33.865
21.583333333333396,102.06666666666626,-33.837
21.583333333333396,102.08333333333293,-33.81
21.583333333333396,102.0999999999996,-33.792
21.583333333333396,102.11666666666626,-33.809
21.583333333333396,102.13333333333293,-33.8
21.583333333333396,102.1499999999996,-33.762
21.583333333333396,102.16666666666626,-33.77
21.583333333333396,102.18333333333293,-33.758
21.583333333333396,102.19999999999959,-33.727
21.583333333333396,102.21666666666626,-33.738
21.583333333333396,102.23333333333292,-33.743
21.583333333333396,102.24999999999959,-33.734
21.583333333333396,102.26666666666625,-33.766
21.583333333333396,102.28333333333292,-33.757
21.583333333333396,102.29999999999959,-33.739
21.583333333333396,102.31666666666625,-33.718
21.583333333333396,102.33333333333292,-33.695
21.583333333333396,102.34999999999958,-33.693
21.583333333333396,102.36666666666625,-33.673
21.583333333333396,102.38333333333291,-33.645
21.583333333333396,102.39999999999958,-33.598
21.583333333333396,102.41666666666625,-33.561
21.583333333333396,102.43333333333291,-33.518
21.583333333333396,102.44999999999958,-33.479
21.583333333333396,102.46666666666624,-33.434
21.583333333333396,102.48333333333291,-33.417
21.583333333333396,102.49999999999957,-33.355
21.583333333333396,102.51666666666624,-33.331
21.583333333333396,102.5333333333329,-33.306
21.583333333333396,102.54999999999957,-33.276
21.583333333333396,102.56666666666624,-33.238
21.583333333333396,102.5833333333329,-33.176
21.583333333333396,102.59999999999957,-33.106
21.583333333333396,102.61666666666623,-33.025
21.583333333333396,102.6333333333329,-32.981
21.583333333333396,102.64999999999957,-32.956
21.583333333333396,102.66666666666623,-32.901
21.583333333333396,102.6833333333329,-32.829
21.583333333333396,102.69999999999956,-32.794
21.583333333333396,102.71666666666623,-32.758
21.583333333333396,102.7333333333329,-32.729
21.583333333333396,102.74999999999956,-32.697
21.583333333333396,102.76666666666623,-32.657
21.583333333333396,102.78333333333289,-32.606
21.583333333333396,102.79999999999956,-32.56
21.583333333333396,102.81666666666622,-32.516
21.583333333333396,102.83333333333289,-32.495
21.583333333333396,102.84999999999955,-32.435
21.583333333333396,102.86666666666622,-32.391
21.583333333333396,102.88333333333289,-32.353
21.583333333333396,102.89999999999955,-32.33
21.583333333333396,102.91666666666622,-32.289
21.583333333333396,102.93333333333288,-32.271
21.583333333333396,102.94999999999955,-32.248
21.583333333333396,102.96666666666621,-32.208
21.583333333333396,102.98333333333288,-32.186
21.583333333333396,102.99999999999955,-32.158
21.583333333333396,103.01666666666621,-32.105
21.583333333333396,103.03333333333288,-32.039
21.583333333333396,103.04999999999954,-31.975
21.583333333333396,103.06666666666621,-31.929
21.583333333333396,103.08333333333287,-31.843
21.583333333333396,103.09999999999954,-31.818
21.583333333333396,103.1166666666662,-31.834
21.583333333333396,103.13333333333287,-31.692
21.583333333333396,103.14999999999954,-31.676
21.583333333333396,103.1666666666662,-31.672
21.583333333333396,103.18333333333287,-31.667
21.583333333333396,103.19999999999953,-31.644
21.583333333333396,103.2166666666662,-31.616
21.583333333333396,103.23333333333287,-31.59
21.583333333333396,103.24999999999953,-31.546
21.583333333333396,103.2666666666662,-31.505
21.583333333333396,103.28333333333286,-31.485
21.583333333333396,103.29999999999953,-31.45
21.583333333333396,103.3166666666662,-31.386
21.583333333333396,103.33333333333286,-31.349
21.583333333333396,103.34999999999953,-31.307
21.583333333333396,103.36666666666619,-31.272
21.583333333333396,103.38333333333286,-31.24
21.583333333333396,103.39999999999952,-31.19
21.583333333333396,103.41666666666619,-31.166
21.583333333333396,103.43333333333285,-31.142
21.583333333333396,103.44999999999952,-31.103
21.583333333333396,103.46666666666619,-31.072
21.583333333333396,103.48333333333285,-31.039
21.583333333333396,103.49999999999952,-31.011
21.583333333333396,103.51666666666618,-30.981
21.583333333333396,103.53333333333285,-30.97
21.583333333333396,103.54999999999951,-30.944
21.583333333333396,103.56666666666618,-30.968
21.583333333333396,103.58333333333285,-30.952
21.583333333333396,103.59999999999951,-30.969
21.583333333333396,103.61666666666618,-30.985
21.583333333333396,103.63333333333284,-30.999
21.583333333333396,103.64999999999951,-31.029
21.583333333333396,103.66666666666617,-31.019
21.583333333333396,103.68333333333284,-31.027
21.583333333333396,103.6999999999995,-31.008
21.583333333333396,103.71666666666617,-30.968
21.583333333333396,103.73333333333284,-30.922
21.583333333333396,103.7499999999995,-30.886
21.583333333333396,103.76666666666617,-30.83
21.583333333333396,103.78333333333283,-30.774
21.583333333333396,103.7999999999995,-30.718
21.583333333333396,103.81666666666617,-30.646
21.583333333333396,103.83333333333283,-30.56
21.583333333333396,103.8499999999995,-30.482
21.583333333333396,103.86666666666616,-30.381
21.583333333333396,103.88333333333283,-30.287
21.583333333333396,103.8999999999995,-30.197
21.583333333333396,103.91666666666616,-30.092
21.583333333333396,103.93333333333283,-29.975
21.583333333333396,103.94999999999949,-29.842
21.583333333333396,103.96666666666616,-29.69
21.583333333333396,103.98333333333282,-29.526
21.583333333333396,103.99999999999949,-29.337
21.583333333333396,104.01666666666615,-29.202
21.583333333333396,104.03333333333282,-29.05
21.583333333333396,104.04999999999949,-28.866
21.583333333333396,104.06666666666615,-28.644
21.583333333333396,104.08333333333282,-28.484
21.583333333333396,104.09999999999948,-28.35
21.583333333333396,104.11666666666615,-28.337
21.583333333333396,104.13333333333281,-28.139
21.583333333333396,104.14999999999948,-28.036
21.583333333333396,104.16666666666615,-28.021
21.583333333333396,104.18333333333281,-27.857
21.583333333333396,104.19999999999948,-27.743
21.583333333333396,104.21666666666614,-27.695
21.583333333333396,104.23333333333281,-27.629
21.583333333333396,104.24999999999947,-27.532
21.583333333333396,104.26666666666614,-27.553
21.583333333333396,104.2833333333328,-27.686
21.583333333333396,104.29999999999947,-27.713
21.583333333333396,104.31666666666614,-27.575
21.583333333333396,104.3333333333328,-27.49
21.583333333333396,104.34999999999947,-27.516
21.583333333333396,104.36666666666613,-27.576
21.583333333333396,104.3833333333328,-27.635
21.583333333333396,104.39999999999947,-27.725
21.583333333333396,104.41666666666613,-27.844
21.583333333333396,104.4333333333328,-27.949
21.583333333333396,104.44999999999946,-28.056
21.583333333333396,104.46666666666613,-28.163
21.583333333333396,104.4833333333328,-28.266
21.583333333333396,104.49999999999946,-28.354
21.583333333333396,104.51666666666613,-28.42
21.583333333333396,104.53333333333279,-28.465
21.583333333333396,104.54999999999946,-28.498
21.583333333333396,104.56666666666612,-28.523
21.583333333333396,104.58333333333279,-28.542
21.583333333333396,104.59999999999945,-28.56
21.583333333333396,104.61666666666612,-28.604
21.583333333333396,104.63333333333279,-28.673
21.583333333333396,104.64999999999945,-28.724
21.583333333333396,104.66666666666612,-28.72
21.583333333333396,104.68333333333278,-28.79
21.583333333333396,104.69999999999945,-28.862
21.583333333333396,104.71666666666611,-28.921
21.583333333333396,104.73333333333278,-28.968
21.583333333333396,104.74999999999945,-28.986
21.583333333333396,104.76666666666611,-28.995
21.583333333333396,104.78333333333278,-28.998
21.583333333333396,104.79999999999944,-28.991
21.583333333333396,104.81666666666611,-28.989
21.583333333333396,104.83333333333277,-28.989
21.583333333333396,104.84999999999944,-29.007
21.583333333333396,104.8666666666661,-29.031
21.583333333333396,104.88333333333277,-29.061
21.583333333333396,104.89999999999944,-29.081
21.583333333333396,104.9166666666661,-29.097
21.583333333333396,104.93333333333277,-29.105
21.583333333333396,104.94999999999943,-29.106
21.583333333333396,104.9666666666661,-29.106
21.583333333333396,104.98333333333277,-29.099
21.583333333333396,104.99999999999943,-29.087
21.583333333333396,105.0166666666661,-29.075
21.583333333333396,105.03333333333276,-29.059
21.583333333333396,105.04999999999943,-29.043
21.583333333333396,105.0666666666661,-29.026
21.583333333333396,105.08333333333276,-29.005
21.583333333333396,105.09999999999943,-28.98
21.583333333333396,105.11666666666609,-28.95
21.583333333333396,105.13333333333276,-28.916
21.583333333333396,105.14999999999942,-28.887
21.583333333333396,105.16666666666609,-28.863
21.583333333333396,105.18333333333275,-28.831
21.583333333333396,105.19999999999942,-28.793
21.583333333333396,105.21666666666609,-28.748
21.583333333333396,105.23333333333275,-28.698
21.583333333333396,105.24999999999942,-28.655
21.583333333333396,105.26666666666608,-28.609
21.583333333333396,105.28333333333275,-28.56
21.583333333333396,105.29999999999941,-28.505
21.583333333333396,105.31666666666608,-28.443
21.583333333333396,105.33333333333275,-28.378
21.583333333333396,105.34999999999941,-28.311
21.583333333333396,105.36666666666608,-28.253
21.583333333333396,105.38333333333274,-28.202
21.583333333333396,105.39999999999941,-28.164
21.583333333333396,105.41666666666607,-28.126
21.583333333333396,105.43333333333274,-28.099
21.583333333333396,105.4499999999994,-28.065
21.583333333333396,105.46666666666607,-28.006
21.583333333333396,105.48333333333274,-27.927
21.583333333333396,105.4999999999994,-27.831
21.583333333333396,105.51666666666607,-27.785
21.583333333333396,105.53333333333273,-27.766
21.583333333333396,105.5499999999994,-27.711
21.583333333333396,105.56666666666607,-27.676
21.583333333333396,105.58333333333273,-27.702
21.583333333333396,105.5999999999994,-27.729
21.583333333333396,105.61666666666606,-27.736
21.583333333333396,105.63333333333273,-27.735
21.583333333333396,105.6499999999994,-27.726
21.583333333333396,105.66666666666606,-27.714
21.583333333333396,105.68333333333273,-27.694
21.583333333333396,105.69999999999939,-27.673
21.583333333333396,105.71666666666606,-27.648
21.583333333333396,105.73333333333272,-27.628
21.583333333333396,105.74999999999939,-27.608
21.583333333333396,105.76666666666605,-27.585
21.583333333333396,105.78333333333272,-27.561
21.583333333333396,105.79999999999939,-27.531
21.583333333333396,105.81666666666605,-27.499
21.583333333333396,105.83333333333272,-27.464
21.583333333333396,105.84999999999938,-27.427
21.583333333333396,105.86666666666605,-27.394
21.583333333333396,105.88333333333271,-27.359
21.583333333333396,105.89999999999938,-27.326
21.583333333333396,105.91666666666605,-27.291
21.583333333333396,105.93333333333271,-27.254
21.583333333333396,105.94999999999938,-27.213
21.583333333333396,105.96666666666604,-27.17
21.583333333333396,105.98333333333271,-27.122
21.583333333333396,105.99999999999937,-27.073
21.583333333333396,106.01666666666604,-27.029
21.583333333333396,106.0333333333327,-26.991
21.583333333333396,106.04999999999937,-26.954
21.583333333333396,106.06666666666604,-26.923
21.583333333333396,106.0833333333327,-26.884
21.583333333333396,106.09999999999937,-26.84
21.583333333333396,106.11666666666603,-26.79
21.583333333333396,106.1333333333327,-26.737
21.583333333333396,106.14999999999937,-26.681
21.583333333333396,106.16666666666603,-26.632
21.583333333333396,106.1833333333327,-26.59
21.583333333333396,106.19999999999936,-26.548
21.583333333333396,106.21666666666603,-26.502
21.583333333333396,106.2333333333327,-26.455
21.583333333333396,106.24999999999936,-26.404
21.583333333333396,106.26666666666603,-26.352
21.583333333333396,106.28333333333269,-26.298
21.583333333333396,106.29999999999936,-26.241
21.583333333333396,106.31666666666602,-26.191
21.583333333333396,106.33333333333269,-26.142
21.583333333333396,106.34999999999935,-26.095
21.583333333333396,106.36666666666602,-26.041
21.583333333333396,106.38333333333269,-25.982
21.583333333333396,106.39999999999935,-25.913
21.583333333333396,106.41666666666602,-25.845
21.583333333333396,106.43333333333268,-25.777
21.583333333333396,106.44999999999935,-25.711
21.583333333333396,106.46666666666601,-25.652
21.583333333333396,106.48333333333268,-25.601
21.583333333333396,106.49999999999935,-25.555
21.583333333333396,106.51666666666601,-25.512
21.583333333333396,106.53333333333268,-25.459
21.583333333333396,106.54999999999934,-25.404
21.583333333333396,106.56666666666601,-25.36
21.583333333333396,106.58333333333267,-25.32
21.583333333333396,106.59999999999934,-25.265
21.583333333333396,106.616666666666,-25.201
21.583333333333396,106.63333333333267,-25.136
21.583333333333396,106.64999999999934,-25.073
21.583333333333396,106.666666666666,-25.005
21.583333333333396,106.68333333333267,-24.936
21.583333333333396,106.69999999999933,-24.865
21.583333333333396,106.716666666666,-24.798
21.583333333333396,106.73333333333267,-24.738
21.583333333333396,106.74999999999933,-24.673
21.583333333333396,106.766666666666,-24.622
21.583333333333396,106.78333333333266,-24.581
21.583333333333396,106.79999999999933,-24.531
21.583333333333396,106.816666666666,-24.494
21.583333333333396,106.83333333333266,-24.474
21.583333333333396,106.84999999999933,-24.444
21.583333333333396,106.86666666666599,-24.414
21.583333333333396,106.88333333333266,-24.369
21.583333333333396,106.89999999999932,-24.319
21.583333333333396,106.91666666666599,-24.274
21.583333333333396,106.93333333333266,-24.228
21.583333333333396,106.94999999999932,-24.19
21.583333333333396,106.96666666666599,-24.154
21.583333333333396,106.98333333333265,-24.121
21.583333333333396,106.99999999999932,-24.088
21.583333333333396,107.01666666666598,-24.059
21.583333333333396,107.03333333333265,-24.029
21.583333333333396,107.04999999999932,-23.999
21.583333333333396,107.06666666666598,-23.959
21.583333333333396,107.08333333333265,-23.91
21.583333333333396,107.09999999999931,-23.856
21.583333333333396,107.11666666666598,-23.803
21.583333333333396,107.13333333333264,-23.75
21.583333333333396,107.14999999999931,-23.703
21.583333333333396,107.16666666666598,-23.657
21.583333333333396,107.18333333333264,-23.607
21.583333333333396,107.1999999999993,-23.558
21.583333333333396,107.21666666666597,-23.502
21.583333333333396,107.23333333333264,-23.448
21.583333333333396,107.2499999999993,-23.389
21.583333333333396,107.26666666666597,-23.34
21.583333333333396,107.28333333333264,-23.288
21.583333333333396,107.2999999999993,-23.237
21.583333333333396,107.31666666666597,-23.205
21.583333333333396,107.33333333333263,-23.167
21.583333333333396,107.3499999999993,-23.126
21.583333333333396,107.36666666666596,-23.097
21.583333333333396,107.38333333333263,-23.078
21.583333333333396,107.3999999999993,-23.054
21.583333333333396,107.41666666666596,-23.025
21.583333333333396,107.43333333333263,-22.999
21.583333333333396,107.44999999999929,-22.97
21.583333333333396,107.46666666666596,-22.93
21.583333333333396,107.48333333333262,-22.888
21.583333333333396,107.49999999999929,-22.843
21.583333333333396,107.51666666666596,-22.799
21.583333333333396,107.53333333333262,-22.753
21.583333333333396,107.54999999999929,-22.704
21.583333333333396,107.56666666666595,-22.667
21.583333333333396,107.58333333333262,-22.617
21.583333333333396,107.59999999999928,-22.573
21.583333333333396,107.61666666666595,-22.569
21.583333333333396,107.63333333333262,-22.554
21.583333333333396,107.64999999999928,-22.556
21.583333333333396,107.66666666666595,-22.567
21.583333333333396,107.68333333333261,-22.583
21.583333333333396,107.69999999999928,-22.595
21.583333333333396,107.71666666666594,-22.621
21.583333333333396,107.73333333333261,-22.64
21.583333333333396,107.74999999999928,-22.651
21.583333333333396,107.76666666666594,-22.65
21.583333333333396,107.7833333333326,-22.648
21.583333333333396,107.79999999999927,-22.638
21.583333333333396,107.81666666666594,-22.625
21.583333333333396,107.8333333333326,-22.604
21.583333333333396,107.84999999999927,-22.579
21.583333333333396,107.86666666666594,-22.553
21.583333333333396,107.8833333333326,-22.521
21.583333333333396,107.89999999999927,-22.487
21.583333333333396,107.91666666666593,-22.452
21.583333333333396,107.9333333333326,-22.413
21.583333333333396,107.94999999999926,-22.37
21.583333333333396,107.96666666666593,-22.329
21.583333333333396,107.9833333333326,-22.285
21.600000000000062,95.0,-49.007
21.600000000000062,95.01666666666667,-48.948
21.600000000000062,95.03333333333333,-48.891
21.600000000000062,95.05,-48.844
21.600000000000062,95.06666666666666,-48.803
21.600000000000062,95.08333333333333,-48.769
21.600000000000062,95.1,-48.744
21.600000000000062,95.11666666666666,-48.727
21.600000000000062,95.13333333333333,-48.712
21.600000000000062,95.14999999999999,-48.697
21.600000000000062,95.16666666666666,-48.681
21.600000000000062,95.18333333333332,-48.664
21.600000000000062,95.19999999999999,-48.647
21.600000000000062,95.21666666666665,-48.627
21.600000000000062,95.23333333333332,-48.603
21.600000000000062,95.24999999999999,-48.575
21.600000000000062,95.26666666666665,-48.542
21.600000000000062,95.28333333333332,-48.509
21.600000000000062,95.29999999999998,-48.474
21.600000000000062,95.31666666666665,-48.433
21.600000000000062,95.33333333333331,-48.394
21.600000000000062,95.34999999999998,-48.349
21.600000000000062,95.36666666666665,-48.302
21.600000000000062,95.38333333333331,-48.252
21.600000000000062,95.39999999999998,-48.196
21.600000000000062,95.41666666666664,-48.135
21.600000000000062,95.43333333333331,-48.069
21.600000000000062,95.44999999999997,-48.001
21.600000000000062,95.46666666666664,-47.929
21.600000000000062,95.4833333333333,-47.858
21.600000000000062,95.49999999999997,-47.784
21.600000000000062,95.51666666666664,-47.708
21.600000000000062,95.5333333333333,-47.63
21.600000000000062,95.54999999999997,-47.558
21.600000000000062,95.56666666666663,-47.489
21.600000000000062,95.5833333333333,-47.424
21.600000000000062,95.59999999999997,-47.357
21.600000000000062,95.61666666666663,-47.292
21.600000000000062,95.6333333333333,-47.228
21.600000000000062,95.64999999999996,-47.166
21.600000000000062,95.66666666666663,-47.105
21.600000000000062,95.6833333333333,-47.045
21.600000000000062,95.69999999999996,-46.99
21.600000000000062,95.71666666666663,-46.935
21.600000000000062,95.73333333333329,-46.881
21.600000000000062,95.74999999999996,-46.828
21.600000000000062,95.76666666666662,-46.777
21.600000000000062,95.78333333333329,-46.729
21.600000000000062,95.79999999999995,-46.687
21.600000000000062,95.81666666666662,-46.648
21.600000000000062,95.83333333333329,-46.611
